

Thomas Corfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corfield
Gender	Male
Abode	Cheapside
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Mar 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	6297
Register	Burials 1835 - 1837, Page 176, Entry 12854
Source	LDS Film 560881
Parent	Saml Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115736&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115736&Relationship=2ndParent



