

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1822
Witnesses	William Morton; John Chambers
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 44, Entry 76
Source	LDS Film 93917
Witnessed Marriage Of	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055102&Relationship=Groom
Witnessed Marriage Of	Mary Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055102&Relationship=Bride



