

Charles Holinshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114926
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holinshead
Gender	Male
Abode	Lawton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Nov 1836
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6561
Register	Burials 1835 - 1837, Page 167, Entry 12282
Source	LDS Film 560881
Parent	Chas. Holinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114926&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114926&Relationship=2ndParent



