

Ann Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101281
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Horton
Gender	Female
Abode	Portland St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2108
Source	LDS Film 560881
Parent Of	William Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101281&Relationship=Deceased
Married To	Josh. Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101281&Relationship=1stParent



