

Richard Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031899
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Quin
Gender	Male
Abode	Benn's Garden
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1789
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 Jun 1789
Register	Baptisms 1789, Page 205, Entry 597
Source	LDS Film 93833
Parent Of	Elizabeth Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031899&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031899&Relationship=2ndParent



