

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Abode	Paget Street
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 42, Entry 332
Source	LDS Film 1656207
Parent Of	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197452&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197452&Relationship=2ndParent



