

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Duke St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1829, Page 171, Entry 1364
Source	LDS Film 93877
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128976&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128976&Relationship=2ndParent



