

Richard North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292800
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	North
Gender	Male
Abode	Newling's Buildings
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	23 Oct 1833
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 21, Entry 145
Source	LDS Film 1468979
Parent Of	George North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292800&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292800&Relationship=2ndParent



