

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Parent's Occupation (As Documented)	Hardware Dealer
Parent's Occupation (Standardised)	Hardware Dealer
Gender	Male
Abode	Parr St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 249, Entry 1987
Source	LDS Film 93884
Parent	James Thomas Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177861&Relationship=1stParent
Parent	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177861&Relationship=2ndParent



