

Thomas Teers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teers
Gender	Male
Abode	Stanley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 130, Entry 1034
Source	LDS Film 93884
Parent Of	John Teers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176908&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176908&Relationship=2ndParent



