

Doea.? Hawkridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039009
First Name (With Contractions)	Doea.?
First Name (Without Contractions)	Doea.?
Surname	Hawkridge
Name Suffixes	Spinster
Gender	Unknown
Abode	Rigby strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1793
Date Of Child's Birth	22 Sep 1793
Register	Baptisms 1793, Page 286, Entry 988
Source	LDS Film 93833
Parent Of	Hannah Hawkridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039009&Relationship=Baptised



