

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040517
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Married Surname	Evans
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Sparling St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1841
Minor Or Full	Full
Status	Widow
Witnesses	William Evans; John Owens, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 234, Entry 467
Source	LDS Film 93920
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040517&Relationship=Witness_1
Witnessed By	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040517&Relationship=Witness_2
Married To	Humphrey Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040517&Relationship=Groom



