

Francis Ullathorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121526
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ullathorne
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Jul 1844
Witnesses	Owen Ullathorne; Rebecca Ullathorne
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 130, Entry 2
Source	LDS Film 396378
Witnessed By	Owen Ullathorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121526&Relationship=Witness_1
Witnessed By	Rebecca Ullathorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121526&Relationship=Witness_2
Married To	Mary Agnes Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121526&Relationship=Bride



