

Samuel Ledgard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174470
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ledgard
Gender	Male
Abode	Edmund Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841 - 1842, Page 285, Entry 2276
Source	LDS Film 2045907
Parent Of	Samuel Renn Ledgard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174470&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174470&Relationship=2ndParent



