

Violete Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100411
First Name (With Contractions)	Violete
First Name (Without Contractions)	Violete
Surname	Richardson
Gender	Unknown
Abode	Whitechapel
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1662
Source	LDS Film 560881
Parent Of	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100411&Relationship=Deceased
Married To	Jas.? Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100411&Relationship=1stParent



