

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Dale St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1851
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Jun 1851
Register	Baptisms 1813 - 1851, Page 199, Entry 1590
Source	LDS Film 1656153
Parent Of	Adam George Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195490&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195490&Relationship=2ndParent



