

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 3, Entry 1787
Source	LDS Film 1068891
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156612&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156612&Relationship=2ndParent



