

Redmond Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059371
First Name (With Contractions)	Redmond
First Name (Without Contractions)	Redmond
Surname	Doran
Gender	Unknown
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Marian Sloane; Elizabeth Barnes, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 280, Entry 838
Source	LDS Film 93918
Witnessed By	Marian Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059371&Relationship=Witness_1
Witnessed By	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059371&Relationship=Witness_2
Married To	Mary Ann Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059371&Relationship=Bride



