

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	Gt Howard St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1848
Register	Baptisms 1847 - 1848, Page 262, Entry 2091
Source	LDS Film 93885
Parent Of	James Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193660&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193660&Relationship=2ndParent



