

Ellen Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084076
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holmes
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Russel Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 48, Entry 383
Source	LDS Film 1656378
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084076&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084076&Relationship=2ndParent



