

William Foulge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulge
Gender	Male
Abode	Peter Lane, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jan 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 175
Source	LDS Film 1468980
Parent Of	Catherine Foulge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128975&Relationship=Deceased
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128975&Relationship=2ndParent



