

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Gender	Male
Abode	King St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Jan 1857
Register	Baptisms 1856 - 1857, Page 203, Entry 1622
Source	LDS Film 93887
Parent Of	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241555&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241555&Relationship=2ndParent



