

Ann Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149257
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dunn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Regent St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1835
Register	Baptism 1834 - 1835, Page 76, Entry 606
Source	LDS Film 1656421
Parent Of	Jane Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149257&Relationship=Baptised
Married To	George Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149257&Relationship=1stParent



