

Benjamin Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001364
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Frances
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1720
Occupation (As Documented)	Coblr.
Occupation (Standardised)	Cobbler
Register	Burials 1704 - 1737, Page 129, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001364&Relationship=Deceased



