

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1839
Witnesses	Henry Carter; Amelia Smith
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 112, Entry 224
Source	LDS Film 93290
Witnessed Marriage Of	George Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038928&Relationship=Groom
Witnessed Marriage Of	Mary Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038928&Relationship=Bride



