

Ellen Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037963
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Scott
Married Surname	Ball
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Rupert St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	James Hesketh, (X); Ellen Pitt, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 228, Entry 455
Source	LDS Film 93920
Witnessed By	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037963&Relationship=Witness_1
Witnessed By	Ellen Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037963&Relationship=Witness_2
Married To	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037963&Relationship=Groom



