

Thomas Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nailor
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1733
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 172, Entry 6
Source	LDS Film 1656376
Parent Of	Catherin Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003653&Relationship=Deceased



