

Matthew Wailing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191018
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wailing
Gender	Male
Abode	Fontenoy St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1847
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1846 - 1847, Page 389, Entry 3106
Source	LDS Film 93885
Parent Of	Martha Wailing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191018&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191018&Relationship=2ndParent



