

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013180
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 May 1812
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 14, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013180&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013180&Relationship=Bride



