

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Abode	Cheapside
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Naylor; Jane Dodd Wild
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 55, Entry 110
Source	LDS Film 1656510
Witnessed By	Charles Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063124&Relationship=Witness_1
Witnessed By	Jane Dodd Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063124&Relationship=Witness_2
Married To	Mary Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063124&Relationship=Bride



