

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jun 1827
Witnesses	Isabella Gilmore; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 3, Entry 15
Source	LDS Film 1656197
Witnessed Marriage Of	Caleb Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023346&Relationship=Groom
Witnessed Marriage Of	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023346&Relationship=Bride



