

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Hornby St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1856
Occupation (As Documented)	Coal Tar Distiller
Occupation (Standardised)	Coal Tar Distiller
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Austin; Emma Scott
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 182, Entry 363
Source	LDS Film 1656679
Witnessed By	Joseph Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083900&Relationship=Witness_1
Witnessed By	Emma Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083900&Relationship=Witness_2
Married To	Ann Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083900&Relationship=Bride



