

Michael Alonzo Fothergill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167777
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Alonzo
Surname	Fothergill
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Regent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 394, Entry 3148
Source	LDS Film 1656423
Parent	Michael Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167777&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167777&Relationship=2ndParent



