

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 125, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009727&Relationship=Deceased



