

William Dover Hardacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dover
Surname	Hardacre
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Jan 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 211, Entry 1687
Source	LDS Film 1468980
Parent	Timothy Hardacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426600&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426600&Relationship=2ndParent



