

Fleming Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432105
First Name (With Contractions)	Fleming
First Name (Without Contractions)	Fleming
Surname	Carr
Gender	Unknown
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1840
Date Of Child's Birth	10 Oct 1840
Register	Baptisms 1836 - 1840, Page 113, Entry 7
Source	LDS Film 396375
Parent Of	Charles Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432105&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432105&Relationship=2ndParent



