

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Mar 1783
Witnesses	John Greenwood; John Reardon
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 97
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Whidborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002969&Relationship=Groom
Witnessed Marriage Of	Catherine Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002969&Relationship=Bride



