

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Abode	Douro Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1839
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Register	Baptisms 1839, Page 380, Entry 3039
Source	LDS Film 1656423
Parent Of	Elizabeth Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163855&Relationship=Baptised
Married To	Mary Ann Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163855&Relationship=2ndParent



