

Ralph Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031985
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Dickinson
Parent's Occupation (As Documented)	Flat man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	White Chapel
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	29 Dec 1780
Notes	[burial date obscured, 30 or 31 December]
Register	Burials 1780, Page 32, Entry 409
Source	LDS Film 93833
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031985&Relationship=1stParent



