

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1821
Witnesses	M. Joseph; John Roberts, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 161, Entry 32
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Duckrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054474&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054474&Relationship=Bride



