

Joseph McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056006
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McDonald
Gender	Male
Abode	Cheapside
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1807
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	29 Sep 1807
Register	Burials 1801 - 1812, Page 105, Entry 131
Source	LDS Film 1656373
Parent Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056006&Relationship=Deceased



