

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Sep 1831
Witnesses	Thos. Blundell; Thomas Waterhouse
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 164, Entry 492
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Cushing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073015&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073015&Relationship=Bride



