

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198116
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	3 Court, Prussia Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 108, Entry 2
Source	LDS Film 1656373
Parent Of	Wm. Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198116&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198116&Relationship=2ndParent



