

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059616
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Orange Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1812
Date Of Child's Death	21 Feb 1812
Register	Burials 1801 - 1812, Page 120, Entry 26
Source	LDS Film 1656373
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059616&Relationship=Deceased
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059616&Relationship=1stParent



