

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Sep 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Crichley; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 45, Entry 4
Source	LDS Film 1656155
Witnessed By	John Crichley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048837&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048837&Relationship=Witness_2
Married To	Sarah Jacobs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048837&Relationship=Bride



