

William Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middleton
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1807
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Jas. Wilson; Ann Gaskell, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 488, Entry 309
Source	LDS Film 93839
Witnessed By	Jas. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011635&Relationship=Witness_1
Witnessed By	Ann Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011635&Relationship=Witness_2
Married To	Maria Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011635&Relationship=Bride



