

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Lord Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1782
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1781 - 1784, Page 64, Entry 3
Source	LDS Film 93913
Married To	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035312&Relationship=Deceased



