

Joseph Fe?ofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fe?ofield
Gender	Male
Abode	2 Shidwell Terrace Athol St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834 - 1926, Page 29, Entry 225
Source	LDS Film 1656207
Parent Of	Mary Fe?ofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195786&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195786&Relationship=2ndParent



