

Alexander Ralston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290196
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ralston
Gender	Male
Abode	Fisher St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1838
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1837 - 1838, Page 224, Entry 1788
Source	LDS Film 1656422
Parent Of	Mary Ann Ralston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290196&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290196&Relationship=2ndParent



