

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Oct 1838
Witnesses	Eliza Evans; John Davies, (X)
Marriage Type	Banns
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 29, Entry 58
Source	LDS Film 2147913
Witnessed Marriage Of	Dennis Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074861&Relationship=Groom
Witnessed Marriage Of	Mary Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074861&Relationship=Bride



