

Richard Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scott
Parent's Occupation (As Documented)	Police Man
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Great Richmond St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 219, Entry 1749
Source	LDS Film 2045907
Parent	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173943&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173943&Relationship=2ndParent



