

John Staffard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Staffard
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Mcguire Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 228, Entry 1817
Source	LDS Film 1656418
Parent	Thomas Staffard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101548&Relationship=1stParent
Parent	Berthaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101548&Relationship=2ndParent



