

Benson Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006985
First Name (With Contractions)	Benson
First Name (Without Contractions)	Benson
Surname	Boulton
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1744
Register	Burials 1737 - 1748, Page 166, Entry 20
Source	LDS Film 1656376
Parent	Lawrence Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006985&Relationship=1stParent



