

William Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sefton
Parent's Occupation (As Documented)	Cow-keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Cleveland Square
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1790
Register	Burials 1788 - 1792, Page 137, Entry 42
Source	LDS Film 93913
Parent	Joseph Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043797&Relationship=1stParent



