

Ann Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136443
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cotter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Meadows St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1830
Register	Baptisms 1830 - 1831, Page 140, Entry 1113
Source	LDS Film 93878
Parent Of	Charles Hill Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136443&Relationship=Baptised
Married To	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136443&Relationship=1stParent



