

Roger Cunnar?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049102
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Cunnar?
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1766
Witnesses	Thos. Wainwright; Roger Cunnar?
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 87, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Madgel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049102&Relationship=Groom
Witnessed Marriage Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049102&Relationship=Bride



