

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Apr 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 75, Entry 6
Source	LDS Film 1656373
Parent	Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196865&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196865&Relationship=2ndParent



