

Jonathan Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088397
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Simcock
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1859
Witnesses	Jonathan Simcock; Ann Simcock
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 121, Entry 242
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088397&Relationship=Groom
Witnessed Marriage Of	Mary Hiat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088397&Relationship=Bride



