

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Toxteth Park
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Oct 1778
Register	Burials 1767 - 1790, Page 157, Entry 6
Source	LDS Film 1647560
Parent Of	Margaret Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092822&Relationship=Deceased



