

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Mar 1813
Witnesses	Jane Mitchell; John Porter
Marriage Type	Licence
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 16, Entry 47
Source	LDS Film 1656150
Witnessed Marriage Of	Emmanuel Mandel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052138&Relationship=Groom
Witnessed Marriage Of	Isabella Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052138&Relationship=Bride



