

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1799
Witnesses	Abram. Critchlow; William Smith
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 283, Entry 491
Source	LDS Film 1656574
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068257&Relationship=Groom
Witnessed Marriage Of	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068257&Relationship=Bride



