

Thomas Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warren
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 27
Source	LDS Film 1468979
Parent Of	Henry Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420813&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420813&Relationship=2ndParent



