

Walter James Candlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141497
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	James
Surname	Candlin
Parent's Occupation (As Documented)	Book maker
Parent's Occupation (Standardised)	Book Maker
Gender	Male
Abode	Audley St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1833
Baptising Minister	J. Fearon Offg. Minr.
Register	Baptisms 1833 - 1834, Page 39, Entry 306
Source	LDS Film 1656421
Parent	Thomas Candlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141497&Relationship=1stParent
Parent	Sarah Susannah Candlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141497&Relationship=2ndParent



