

Mary Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051520
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooper
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fonteneye Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1800
Date Of Child's Birth	30 Jul 1800
Source	LDS Film 1068889
Parent Of	Samuel Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051520&Relationship=Baptised
Married To	Robert Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051520&Relationship=1stParent



